Group No;Group Name;Name;Sub Name;Repeater Call Sign;Gateway Call Sign;Frequency;Dup;Offset;Mode;TONE;Repeater Tone;RPT1USE;Position;Latitude;Longitude;UTC Offset
19;FM-Deutschland;Wittstock-Pritzw;DB0WIT;;;438,875000;DUP-;7,600000;FM;OFF;88,5Hz;NO;Exact;53,141200;12,174100;+1:00
19;FM-Deutschland;Wittstock-Pritzw;DB0WIT;;;145,737500;DUP-;0,600000;FM;OFF;88,5Hz;NO;Exact;53,141200;12,174100;+1:00
19;FM-Deutschland;Wasserkuppe  Rho;DB0WK;;;439,850000;DUP-;9,400000;FM;OFF;88,5Hz;NO;Exact;50,498800;9,937000;+1:00
19;FM-Deutschland;Muenster;DB0WM;;;145,700000;DUP-;0,600000;FM;OFF;88,5Hz;NO;Exact;51,962200;7,628100;+1:00
19;FM-Deutschland;Ochsenwang;DB0WN;;;145,650000;DUP-;0,600000;FM;TONE;123,0Hz;NO;Approximate;48,562500;9,541700;+1:00
19;FM-Deutschland;Leer/Ostfr   Was;DB0WO;;;438,575000;DUP-;7,600000;FM;OFF;88,5Hz;NO;Exact;53,237200;7,469300;+1:00
19;FM-Deutschland;Leer/Ostfr   Was;DB0WO;;;145,700000;DUP-;0,600000;FM;OFF;88,5Hz;NO;Exact;53,237200;7,469300;+1:00
19;FM-Deutschland;Wacken;DB0WOA;;;145,687500;DUP-;0,600000;FM;OFF;88,5Hz;NO;Approximate;54,020800;9,375000;+1:00
19;FM-Deutschland;Wolfen;DB0WOF;;;145,650000;DUP-;0,600000;FM;OFF;88,5Hz;NO;Approximate;51,687500;12,291700;+1:00
19;FM-Deutschland;Wolfen;DB0WOF;;;439,075000;DUP-;7,600000;FM;OFF;88,5Hz;NO;Approximate;51,687500;12,291700;+1:00
19;FM-Deutschland;Wollenberg;DB0WOL;;;439,150000;DUP-;7,600000;FM;OFF;88,5Hz;NO;Exact;52,159000;11,621667;+1:00
19;FM-Deutschland;Geyersberg / Fre;DB0WOS;;;439,400000;DUP-;7,600000;FM;OFF;88,5Hz;NO;Approximate;48,812500;13,541667;+1:00
19;FM-Deutschland;Potzberg  Westpf;DB0WP;;;439,050000;DUP-;7,600000;FM;OFF;88,5Hz;NO;Approximate;49,520800;7,458300;+1:00
19;FM-Deutschland;Espelkamp;DB0WQ;;;438,712500;DUP-;7,600000;FM;OFF;88,5Hz;NO;Exact;52,375100;8,628300;+1:00
19;FM-Deutschland;Pettstaedt bei W;DB0WSF;;;438,725000;DUP-;7,600000;FM;OFF;88,5Hz;NO;Exact;51,232900;11,885700;+1:00
19;FM-Deutschland;Wilhelmshaven;DB0WTV;;;438,750000;DUP-;7,600000;FM;OFF;88,5Hz;NO;Exact;53,515800;8,145100;+1:00
19;FM-Deutschland;NordWestServer;DB0WTV-L;;;438,750000;DUP-;7,600000;FM;OFF;88,5Hz;NO;Approximate;53,515500;8,145500;+1:00
19;FM-Deutschland;Bremen-Stadt;DB0WU;;;145,625000;DUP-;0,600000;FM;OFF;88,5Hz;NO;Approximate;53,062500;8,791667;+1:00
19;FM-Deutschland;Wurmberg  Harz (;DB0WUR;;;438,550000;DUP-;7,600000;FM;OFF;88,5Hz;NO;Approximate;51,770800;10,625000;+1:00
19;FM-Deutschland;Hoechsten/Illmen;DB0WV;;;145,625000;DUP-;0,600000;FM;OFF;88,5Hz;NO;Exact;47,818100;9,404800;+1:00
19;FM-Deutschland;Duisburg;DB0WW;;;145,625000;DUP-;0,600000;FM;OFF;88,5Hz;NO;Approximate;51,354200;6,708300;+1:00
19;FM-Deutschland;Trieberg;DB0WX;;;145,787500;DUP-;0,600000;FM;OFF;88,5Hz;NO;Approximate;48,104200;8,291700;+1:00
19;FM-Deutschland;Luebbecke;DB0WY;;;438,850000;DUP-;7,600000;FM;OFF;88,5Hz;NO;Exact;52,283000;8,460300;+1:00
19;FM-Deutschland;Luebbecke;DB0WY;;;145,650000;DUP-;0,600000;FM;OFF;88,5Hz;NO;Exact;52,283000;8,460300;+1:00
19;FM-Deutschland;Wuerzburg;DB0WZ;;;438,850000;DUP-;7,600000;FM;OFF;88,5Hz;NO;Exact;49,782900;9,901800;+1:00
19;FM-Deutschland;Wuerzburg;DB0WZ;;;145,675000;DUP-;0,600000;FM;TONE;88,5Hz;NO;Exact;49,782900;9,901800;+1:00
19;FM-Deutschland;Kassel;DB0XE;;;145,775000;DUP-;0,600000;FM;OFF;88,5Hz;NO;Exact;51,318900;9,450100;+1:00
19;FM-Deutschland;Holledau;DB0XF;;;145,600000;DUP-;0,600000;FM;OFF;88,5Hz;NO;Exact;48,518300;11,649900;+1:00
19;FM-Deutschland;Greding;DB0XG;;;145,775000;DUP-;0,600000;FM;OFF;88,5Hz;NO;Approximate;49,020800;11,291700;+1:00
19;FM-Deutschland;Greding;DB0XG;;;439,050000;DUP-;7,600000;FM;OFF;88,5Hz;NO;Approximate;49,020800;11,291700;+1:00
19;FM-Deutschland;Hamburg  Blanken;DB0XH;;;145,662500;DUP-;0,600000;FM;OFF;88,5Hz;NO;Exact;53,565300;9,788500;+1:00
19;FM-Deutschland;HH-Blankenese  H;DB0XH;;;439,200000;DUP-;7,600000;FM;OFF;88,5Hz;NO;Approximate;53,562500;9,791700;+1:00
19;FM-Deutschland;Nauheim JN49FW 4;DB0XIN-L;;;432,825000;DUP-;7,600000;FM;OFF;88,5Hz;NO;Approximate;49,933300;8,450000;+1:00
19;FM-Deutschland;Stade;DB0XJ;;;438,800000;DUP-;7,600000;FM;OFF;88,5Hz;NO;Exact;53,596000;9,443000;+1:00
19;FM-Deutschland;Kalmit;DB0XK;;;145,700000;DUP-;0,600000;FM;OFF;88,5Hz;NO;Approximate;49,312500;8,125000;+1:00
19;FM-Deutschland;Luebeck;DB0XL;;;438,900000;DUP-;7,600000;FM;OFF;88,5Hz;NO;Exact;53,883800;10,661900;+1:00
19;FM-Deutschland;Bredstedt/Bordel;DB0XN;;;145,675000;DUP-;0,600000;FM;OFF;88,5Hz;NO;Exact;54,634600;8,927700;+1:00
19;FM-Deutschland;Bredstedt/Bordel;DB0XN;;;438,950000;DUP-;7,600000;FM;OFF;88,5Hz;NO;Exact;54,634600;8,927700;+1:00
19;FM-Deutschland;FMT Bredstedt  S;DB0XN;;;145,737500;DUP-;0,600000;FM;OFF;88,5Hz;NO;Approximate;54,645800;8,958300;+1:00
19;FM-Deutschland;FMT Bredstedt  S;DB0XN;;;438,550000;DUP-;7,600000;FM;OFF;88,5Hz;NO;Approximate;54,645800;8,958300;+1:00
19;FM-Deutschland;Bergheim;DB0XO;;;145,750000;DUP-;0,600000;FM;OFF;88,5Hz;NO;Approximate;50,979200;6,708300;+1:00
19;FM-Deutschland;Bergheim;DB0XO;;;439,100000;DUP-;7,600000;FM;OFF;88,5Hz;NO;Approximate;50,979200;6,708300;+1:00
19;FM-Deutschland;Karlsbad-Ittersb;DB0XQ;;;438,875000;DUP-;7,600000;FM;OFF;88,5Hz;NO;Exact;48,895600;8,603600;+1:00
19;FM-Deutschland;Dreilaendereck;DB0XR;;;145,712500;DUP-;0,600000;FM;OFF;88,5Hz;NO;Approximate;47,645800;7,958300;+1:00
19;FM-Deutschland;Merzig/Saar;DB0XS;;;145,625000;DUP-;0,600000;FM;OFF;88,5Hz;NO;Approximate;49,520800;6,541700;+1:00
19;FM-Deutschland;Merzig/Saar;DB0XS;;;438,700000;DUP-;7,600000;FM;OFF;88,5Hz;NO;Approximate;49,520800;6,541700;+1:00
19;FM-Deutschland;Wittmund;DB0XW;;;145,775000;DUP-;0,600000;FM;OFF;88,5Hz;NO;Exact;53,567500;7,721700;+1:00
19;FM-Deutschland;Helmstedt;DB0XX;;;145,775000;DUP-;0,600000;FM;OFF;88,5Hz;NO;Approximate;52,187500;10,958300;+1:00
19;FM-Deutschland;Helmstedt;DB0XX;;;438,800000;DUP-;7,600000;FM;OFF;88,5Hz;NO;Approximate;52,187500;10,958300;+1:00
19;FM-Deutschland;Bueckeburg;DB0XXL;;;438,925000;DUP-;7,600000;FM;OFF;88,5Hz;NO;Exact;52,232300;9,007900;+1:00
19;FM-Deutschland;Bocksberg/Harz;DB0XY;;;145,725000;DUP-;0,600000;FM;OFF;88,5Hz;NO;Approximate;51,854200;10,375000;+1:00
19;FM-Deutschland;Bocksberg/Harz;DB0XY;;;438,725000;DUP-;7,600000;FM;OFF;88,5Hz;NO;Approximate;51,854200;10,375000;+1:00
19;FM-Deutschland;Bad Hersfeld;DB0YB;;;145,612500;DUP-;0,600000;FM;OFF;88,5Hz;NO;Approximate;50,854200;9,791700;+1:00
19;FM-Deutschland;Grosser Arber;DB0YC;;;145,675000;DUP-;0,600000;FM;OFF;88,5Hz;NO;Approximate;49,104200;13,125000;+1:00
19;FM-Deutschland;Badenwseiler/Bla;DB0YE;;;439,175000;DUP-;7,600000;FM;OFF;88,5Hz;NO;Exact;47,752300;7,717500;+1:00
19;FM-Deutschland;Hoechenschwand;DB0YH;;;145,675000;DUP-;0,600000;FM;OFF;88,5Hz;NO;Exact;47,733100;8,164300;+1:00
19;FM-Deutschland;FuUest Sibbesse;DB0YI;;;439,000000;DUP-;7,600000;FM;OFF;88,5Hz;NO;Exact;52,062300;9,960500;+1:00
19;FM-Deutschland;Goettingen;DB0YJ;;;145,625000;DUP-;0,600000;FM;OFF;88,5Hz;NO;Approximate;51,520800;9,958300;+1:00
19;FM-Deutschland;Bexbach;DB0YK;;;145,737500;DUP-;0,600000;FM;OFF;88,5Hz;NO;Approximate;49,395800;7,291700;+1:00
19;FM-Deutschland;Berlin-Tiergarte;DB0YL;;;145,625000;DUP-;0,600000;FM;OFF;88,5Hz;NO;Exact;52,526100;13,339200;+1:00
19;FM-Deutschland;FMT Weiden  Baye;DB0YQ;;;439,025000;DUP-;7,600000;FM;OFF;88,5Hz;NO;Approximate;49,687500;12,208300;+1:00
19;FM-Deutschland;Siegen;DB0YS;;;145,637500;DUP-;0,600000;FM;OFF;88,5Hz;NO;Exact;50,966300;8,008400;+1:00
19;FM-Deutschland;Siegen;DB0YS;;;438,725000;DUP-;7,600000;FM;OFF;88,5Hz;NO;Exact;50,966300;8,008400;+1:00
19;FM-Deutschland;Ludwigsburg;DB0YY;;;145,712500;DUP-;0,600000;FM;OFF;88,5Hz;NO;Exact;48,898300;9,178800;+1:00
19;FM-Deutschland;Goettingen;DB0YZ;;;438,625000;DUP-;7,600000;FM;OFF;88,5Hz;NO;Approximate;51,729200;9,791700;+1:00
19;FM-Deutschland;Aschberg (Rendsb;DB0ZA;;;145,625000;DUP-;0,600000;FM;OFF;88,5Hz;NO;Exact;54,419300;9,710700;+1:00
19;FM-Deutschland;Karben (FM & D-S;DB0ZAV;;;438,600000;DUP-;7,600000;FM;TONE;127,3Hz;NO;Exact;50,213000;8,788600;+1:00
19;FM-Deutschland;Schneeberg/Ficht;DB0ZB;;;438,800000;DUP-;7,600000;FM;OFF;88,5Hz;NO;Approximate;50,062500;11,875000;+1:00
19;FM-Deutschland;Schneeberg/Ficht;DB0ZB;;;145,600000;DUP-;0,600000;FM;OFF;88,5Hz;NO;Approximate;50,062500;11,875000;+1:00
19;FM-Deutschland;Mittagberg / All;DB0ZD;;;439,000000;DUP-;7,600000;FM;OFF;88,5Hz;NO;Approximate;47,520800;10,208300;+1:00
19;FM-Deutschland;Hamburg-Moorflee;DB0ZE;;;438,925000;DUP-;7,600000;FM;OFF;88,5Hz;NO;Approximate;53,520800;10,125000;+1:00
19;FM-Deutschland;Timpberg/Zehdeni;DB0ZEH;;;439,100000;DUP-;7,600000;FM;OFF;88,5Hz;NO;Approximate;52,937500;13,291700;+1:00
19;FM-Deutschland;Kaiserstuhl/Frei;DB0ZF;;;145,750000;DUP-;0,600000;FM;OFF;88,5Hz;NO;Approximate;48,062500;7,708300;+1:00
19;FM-Deutschland;Kaiserstuhl/Frei;DB0ZF;;;438,850000;DUP-;7,600000;FM;OFF;88,5Hz;NO;Approximate;48,062500;7,708300;+1:00
19;FM-Deutschland;Heidelberg;DB0ZH;;;145,625000;DUP-;0,600000;FM;OFF;88,5Hz;NO;Exact;49,403200;8,729200;+1:00
19;FM-Deutschland;Koblenz;DB0ZK;;;145,725000;DUP-;0,600000;FM;OFF;88,5Hz;NO;Exact;50,317300;7,566100;+1:00
19;FM-Deutschland;Koblenz;DB0ZK;;;438,900000;DUP-;7,600000;FM;OFF;88,5Hz;NO;Exact;50,317300;7,566100;+1:00
19;FM-Deutschland;Rottenburg;DB0ZL;;;145,662500;DUP-;0,600000;FM;OFF;88,5Hz;NO;Exact;48,706900;12,044300;+1:00
19;FM-Deutschland;Muenchen - Stude;DB0ZM;;;145,750000;DUP-;0,600000;FM;OFF;88,5Hz;NO;Exact;48,184500;11,611100;+1:00
19;FM-Deutschland;Bad Iburg / Osna;DB0ZO;;;439,950000;DUP-;9,400000;FM;OFF;88,5Hz;NO;Exact;52,178300;8,045500;+1:00
19;FM-Deutschland;Bad Iburg / Osna;DB0ZO;;;145,762500;DUP-;0,600000;FM;TONE;123,0Hz;NO;Exact;52,178300;8,045500;+1:00
19;FM-Deutschland;Bad Iburg / Osna;DB0ZO;;;438,775000;DUP-;7,600000;FM;OFF;88,5Hz;NO;Exact;52,178300;8,045500;+1:00
19;FM-Deutschland;Doerenberg  Mult;DB0ZO;;;438,550000;DUP-;7,600000;FM;OFF;88,5Hz;NO;Exact;52,178300;8,045500;+1:00
19;FM-Deutschland;Bad Iburg / Osna;DB0ZO;;;439,950000;DUP-;9,400000;FM;OFF;88,5Hz;NO;Exact;52,178300;8,045500;+1:00
19;FM-Deutschland;Bad Iburg / Osna;DB0ZO;;;145,762500;DUP-;0,600000;FM;TONE;123,0Hz;NO;Exact;52,178300;8,045500;+1:00
19;FM-Deutschland;Bad Iburg / Osna;DB0ZO;;;438,775000;DUP-;7,600000;FM;OFF;88,5Hz;NO;Exact;52,178300;8,045500;+1:00
19;FM-Deutschland;Berlin-Mitte;DB0ZOD;;;438,725000;DUP-;7,600000;FM;OFF;88,5Hz;NO;Exact;52,519000;13,454833;+1:00
19;FM-Deutschland;Linsburg/Hannove;DB0ZP;;;439,100000;DUP-;7,600000;FM;OFF;88,5Hz;NO;Approximate;52,562500;9,291700;+1:00
19;FM-Deutschland;Dortmund-Aplerbe;DB0ZR;;;438,712500;DUP-;7,600000;FM;OFF;88,5Hz;NO;Exact;51,478400;7,548000;+1:00
19;FM-Deutschland;Kaeshofen;DB0ZT;;;439,100000;DUP-;7,600000;FM;OFF;88,5Hz;NO;Exact;49,326100;7,413100;+1:00
19;FM-Deutschland;Zugspitze;DB0ZU;;;145,725000;DUP-;0,600000;FM;OFF;88,5Hz;NO;Approximate;47,437500;10,958300;+1:00
19;FM-Deutschland;Zugspitze;DB0ZU;;;438,850000;DUP-;7,600000;FM;OFF;88,5Hz;NO;Approximate;47,437500;10,958300;+1:00
19;FM-Deutschland;Zusmarshauen (Mu;DB0ZUS;;;438,625000;DUP-;7,600000;FM;OFF;88,5Hz;NO;Exact;48,399300;10,596500;+1:00
19;FM-Deutschland;Hagen;DB0ZV;;;438,750000;DUP-;7,600000;FM;OFF;88,5Hz;NO;Exact;51,377500;7,490600;+1:00
19;FM-Deutschland;Weiden;DB0ZW;;;145,712500;DUP-;0,600000;FM;TONE;82,5Hz;NO;Exact;49,787500;12,079400;+1:00
19;FM-Deutschland;Zwickau;DB0ZWU;;;439,050000;DUP-;7,600000;FM;OFF;88,5Hz;NO;Exact;50,720000;12,555100;+1:00
19;FM-Deutschland;Nuernberg-Moritz;DF0ANN;;;145,750000;DUP-;0,600000;FM;OFF;88,5Hz;NO;Exact;49,467000;11,311900;+1:00
19;FM-Deutschland;Nuernberg-Moritz;DF0ANN;;;438,750000;DUP-;7,600000;FM;OFF;88,5Hz;NO;Exact;49,467000;11,311900;+1:00
19;FM-Deutschland;FMT-Rosengarten;DF0HHH;;;439,575000;DUP-;7,600000;FM;OFF;88,5Hz;NO;Approximate;53,395800;9,875000;+1:00
19;FM-Deutschland;Hamburg Rosengar;DF0HHH;;;438,700000;DUP-;7,600000;FM;OFF;88,5Hz;NO;Exact;53,399000;9,866900;+1:00
19;FM-Deutschland;Loewenstein (gek;DF0LBG;;;439,075000;DUP-;7,600000;FM;TONE;71,9Hz;NO;Exact;49,090200;9,406700;+1:00
19;FM-Deutschland;Muelheim/Ruhr (P;DF0MHR;;;439,800000;DUP-;9,400000;FM;OFF;88,5Hz;NO;Exact;51,439300;6,839600;+1:00
19;FM-Deutschland;Feldberg/Taunus;DF0MOT;;;438,625000;DUP-;7,600000;FM;TONE;67,0Hz;NO;Exact;50,221800;8,446800;+1:00
19;FM-Deutschland;Feldberg/Taunus;DF0MOT;;;439,575000;DUP-;7,600000;FM;OFF;88,5Hz;NO;Exact;50,232100;8,458500;+1:00
19;FM-Deutschland;Dillberg bei Neu;DM0AX;;;145,762500;DUP-;0,600000;FM;TONE;88,5Hz;NO;Exact;49,324200;11,382100;+1:00
19;FM-Deutschland;Burghausen;DM0BGH;;;438,625000;DUP-;7,600000;FM;OFF;88,5Hz;NO;Exact;48,187500;12,791700;+1:00
19;FM-Deutschland;Eisenach;DM0EA;;;438,925000;DUP-;7,500000;FM;OFF;88,5Hz;NO;Exact;51,008400;10,305600;+1:00
19;FM-Deutschland;Sonthofen/Allgae;DM0ESS;;;439,312500;DUP-;7,600000;FM;TONE;123,0Hz;NO;Approximate;47,520800;10,291700;+1:00
19;FM-Deutschland;Frensdorf;DM0ET;;;439,412500;DUP-;7,600000;FM;OFF;88,5Hz;NO;Exact;49,816400;10,859500;+1:00
19;FM-Deutschland;Landshut;DM0FFL;;;438,950000;DUP-;7,600000;FM;OFF;88,5Hz;NO;Exact;48,511600;12,157800;+1:00
19;FM-Deutschland;Wiesloch;DM0FG;;;439,362500;DUP-;7,600000;FM;OFF;88,5Hz;NO;Exact;49,309000;8,706800;+1:00
19;FM-Deutschland;Wankgipfel;DM0GAP;;;145,612500;DUP-;0,600000;FM;TONE;123,0Hz;NO;Approximate;47,520800;11,125000;+1:00
19;FM-Deutschland;Kernkraftwerk Gu;DM0GZ;;;439,225000;DUP-;7,600000;FM;OFF;88,5Hz;NO;Exact;48,513800;10,405300;+1:00
19;FM-Deutschland;Hagen;DM0HA;;;438,937500;DUP-;7,600000;FM;OFF;88,5Hz;NO;Exact;51,361100;7,447200;+1:00
19;FM-Deutschland;Hohenlockstedt;DM0HW;;;439,112500;DUP-;7,600000;FM;OFF;88,5Hz;NO;Exact;53,984500;9,576100;+1:00
19;FM-Deutschland;Itzehoe;DM0IZH;;;439,300000;DUP-;7,600000;FM;OFF;88,5Hz;NO;Exact;53,923700;9,502100;+1:00
19;FM-Deutschland;Lengede;DM0JL;;;438,762500;DUP-;7,600000;FM;OFF;88,5Hz;NO;Exact;52,207800;10,286300;+1:00
19;FM-Deutschland;Krefeld;DM0KR;;;438,987500;DUP-;7,600000;FM;TONE;123,0Hz;NO;Exact;51,334300;6,577900;+1:00
19;FM-Deutschland;Lauterbach;DM0LAT;;;439,025000;DUP-;7,600000;FM;OFF;88,5Hz;NO;Approximate;50,645800;9,375000;+1:00
19;FM-Deutschland;Leipzig;DM0LEI;;;439,150000;DUP-;7,600000;FM;OFF;88,5Hz;NO;Approximate;51,354200;12,458317;+1:00
19;FM-Deutschland;FMT Holsen/Huell;DM0MAX;;;438,275000;DUP-;7,600000;FM;OFF;88,5Hz;NO;Approximate;52,270800;8,708300;+1:00
19;FM-Deutschland;Mittweida;DM0MW;;;439,162500;DUP-;7,600000;FM;OFF;88,5Hz;NO;Exact;50,987300;12,972300;+1:00
19;FM-Deutschland;Schwabach;DM0SC;;;438,987500;DUP-;7,600000;FM;OFF;88,5Hz;NO;Exact;49,313400;11,049700;+1:00
19;FM-Deutschland;FMT Schleswig  S;DM0SL;;;439,487500;DUP-;7,600000;FM;OFF;88,5Hz;NO;Approximate;54,520800;9,541700;+1:00
19;FM-Deutschland;Salzgitter  Kopp;DM0SZ;;;438,787500;DUP-;7,600000;FM;OFF;88,5Hz;NO;Exact;52,121500;10,288200;+1:00
19;FM-Deutschland;Trautmannshofen;DM0TMH;;;438,712500;DUP-;7,600000;FM;OFF;88,5Hz;NO;Exact;49,346300;11,562400;+1:00
19;FM-Deutschland;Magdeburg/Stadt;DM0TMM;;;145,600000;DUP-;0,600000;FM;OFF;88,5Hz;NO;Exact;52,133800;11,644900;+1:00
19;FM-Deutschland;Magdeburg/Stadt;DM0TMM;;;439,250000;DUP-;7,600000;FM;OFF;88,5Hz;NO;Exact;52,133800;11,644900;+1:00
19;FM-Deutschland;Erkelenz;DM0UHF;;;439,337500;DUP-;7,600000;FM;TONE;94,8Hz;NO;Exact;51,100000;6,239900;+1:00
19;FM-Deutschland;Wendelstein;DM0ULR;;;439,337500;DUP-;7,600000;FM;TONE;141,3Hz;NO;Exact;47,703900;12,012600;+1:00
19;FM-Deutschland;Worms;DM0WO;;;439,200000;DUP-;7,600000;FM;OFF;88,5Hz;NO;Exact;49,643500;8,333700;+1:00
19;FM-Deutschland;Hepstedt;DM0XX;;;439,412500;DUP-;7,600000;FM;OFF;88,5Hz;NO;Approximate;53,270800;9,125000;+1:00
19;FM-Deutschland;Burrweiler;DO0ACR;;;438,962500;DUP-;7,600000;FM;OFF;88,5Hz;NO;Approximate;49,145800;8,208300;+1:00
19;FM-Deutschland;Schaafheim;DO0BA;;;439,137500;DUP-;7,600000;FM;TONE;88,5Hz;NO;Exact;49,889200;9,017900;+1:00
19;FM-Deutschland;Gudow;DO0BAB;;;439,275000;DUP-;7,600000;FM;OFF;88,5Hz;NO;Exact;53,560700;10,779600;+1:00
19;FM-Deutschland;Brilon;DO0BRI;;;439,050000;DUP-;7,600000;FM;OFF;88,5Hz;NO;Exact;51,397700;8,561700;+1:00
19;FM-Deutschland;HH-Bramfeld;DO0BSH;;;439,900000;DUP-;9,400000;FM;OFF;88,5Hz;NO;Approximate;53,604200;10,041700;+1:00
19;FM-Deutschland;Dueren;DO0DNN;;;439,325000;DUP-;7,600000;FM;OFF;88,5Hz;NO;Approximate;50,812500;6,458300;+1:00
19;FM-Deutschland;Euskirchen;DO0FSE;;;438,712500;DUP-;7,600000;FM;OFF;88,5Hz;NO;Exact;50,670300;6,790000;+1:00
19;FM-Deutschland;Stresow;DO0FWH;;;145,712500;DUP-;0,600000;FM;OFF;88,5Hz;NO;Exact;52,268500;12,041100;+1:00
19;FM-Deutschland;Stresow;DO0FWH;;;438,700000;DUP-;7,600000;FM;OFF;88,5Hz;NO;Exact;52,268500;12,041100;+1:00
19;FM-Deutschland;Gross-Gerau;DO0GG;;;438,850000;DUP-;7,600000;FM;OFF;88,5Hz;NO;Exact;49,913300;8,478100;+1:00
19;FM-Deutschland;Jena;DO0JNA;;;438,750000;DUP-;7,600000;FM;OFF;88,5Hz;NO;Exact;50,894800;11,584100;+1:00
19;FM-Deutschland;Wilster;DO0IZ;;;439,275000;DUP-;7,600000;FM;OFF;88,5Hz;NO;Approximate;53,937500;9,375000;+1:00
19;FM-Deutschland;Malchin/Retzow;DO0MAL;;;438,600000;DUP-;7,600000;FM;OFF;88,5Hz;NO;Exact;53,777200;12,721000;+1:00
19;FM-Deutschland;Moenchengladbach;DO0MG;;;145,612500;DUP-;0,600000;FM;OFF;88,5Hz;NO;Exact;51,207200;6,400700;+1:00
19;FM-Deutschland;Heringen/Werra;DO0MK;;;438,800000;DUP-;7,600000;FM;OFF;88,5Hz;NO;Approximate;50,895800;9,958300;+1:00
19;FM-Deutschland;Oehringen;DO0OHR;;;439,037500;DUP-;7,600000;FM;TONE;88,5Hz;NO;Exact;49,199900;9,502900;+1:00
19;FM-Deutschland;Oberkochen  Bade;DO0OKO;;;438,787500;DUP-;7,600000;FM;TONE;88,5Hz;NO;Approximate;48,812500;10,125000;+1:00
19;FM-Deutschland;Berlin-Pankow;DO0PA;;;439,375000;DUP-;7,600000;FM;OFF;88,5Hz;NO;Exact;52,602333;13,454833;+1:00
19;FM-Deutschland;Salzwedel;DO0SAW;;;439,225000;DUP-;7,600000;FM;OFF;88,5Hz;NO;Exact;52,857700;11,144000;+1:00
19;FM-Deutschland;Ruegen  Parchtit;DO0SMS;;;145,737500;DUP-;0,600000;FM;OFF;88,5Hz;NO;Approximate;54,562500;13,625000;+1:00
19;FM-Deutschland;Mainz/Lerchenber;DO0SMZ;;;439,300000;DUP-;7,600000;FM;TONE;67,0Hz;NO;Approximate;49,937500;8,208300;+1:00
19;FM-Deutschland;Wandelwitz;DO0SOC;;;438,675000;DUP-;7,600000;FM;OFF;88,5Hz;NO;Exact;54,335600;10,881100;+1:00
19;FM-Deutschland;Recklinghausen;DO0SRE;;;439,387500;DUP-;7,600000;FM;OFF;88,5Hz;NO;Exact;51,620400;7,175400;+1:00
19;FM-Deutschland;Kirchheimbolande;DO0SRK;;;438,662500;DUP-;7,600000;FM;OFF;88,5Hz;NO;Exact;49,662500;8,019900;+1:00
19;FM-Deutschland;Salzgitter;DO0SZ;;;438,787500;DUP-;7,600000;FM;OFF;88,5Hz;NO;Approximate;52,104200;10,291667;+1:00
19;FM-Deutschland;Ulm;DO0TF;;;145,675000;DUP-;0,600000;FM;OFF;88,5Hz;NO;Exact;48,431800;10,017900;+1:00
19;FM-Deutschland;Basedow/Lauenbur;DO0TPB;;;438,837500;DUP-;7,600000;FM;OFF;88,5Hz;NO;Approximate;53,395800;10,625000;+1:00
19;FM-Deutschland;Anklam;DO0YAK;;;438,850000;DUP-;7,600000;FM;OFF;88,5Hz;NO;Exact;53,856500;13,689100;+1:00
19;FM-Deutschland;Lautskirchen  Sa;DO0YF;;;439,350000;DUP-;7,600000;FM;OFF;88,5Hz;NO;Approximate;49,270800;7,208300;+1:00
19;FM-Deutschland;Berlin;DB0ZOD;;;438,725000;DUP-;7,600000;FM;OFF;88,5Hz;NO;Exact;52,524000;13,431500;+1:00
