Group No;Group Name;Name;Sub Name;Repeater Call Sign;Gateway Call Sign;Frequency;Dup;Offset;Mode;TONE;Repeater Tone;RPT1USE;Position;Latitude;Longitude;UTC Offset
25;Sweden;JO76KF- Asarum;Blekinge;SK7RGM B;SK7RGM G;434,5375;DUP-;2;DV;OFF;82,5Hz;Yes;Approximate;56,22;14,85;+01:00
25;Sweden;Karlskrona;Blekinge;SK7B   C;SK7B   G;145,3375;DUP-;0;DV;OFF;82,5Hz;Yes;Approximate;56,21;15,64;+01:00
25;Sweden;Karlskrona;Blekinge;SK7RMQ C;SK7RMQ G;145,3375;DUP-;0;DV;OFF;82,5Hz;Yes;Approximate;56,21;15,64;+01:00
25;Sweden;Solvesborg;Blekinge;SG7HTP C;SG7HTP G;145,2375;DUP-;0;DV;OFF;82,5Hz;Yes;Approximate;56,05;14,57;+01:00
25;Sweden;Solvesborg;Blekinge;SG7HTP B;SG7HTP G;433,475;DUP-;0;DV;OFF;82,5Hz;Yes;Approximate;56,05;14,57;+01:00
25;Sweden;Solvesborg;Blekinge;SG7HTP A;SG7HTP G;439,27;DUP-;5;DV;OFF;82,5Hz;Yes;Approximate;56,05;14,57;+01:00
25;Sweden;Tving;Blekinge;SG7CDJ C;SG7CDJ G;145,2125;DUP-;0;DV;OFF;82,5Hz;Yes;Approximate;56,31;15,47;+01:00
25;Sweden;Tving;Blekinge;SG7CDJ B;SG7CDJ G;434,2125;DUP-;0;DV;OFF;82,5Hz;Yes;Approximate;56,31;15,47;+01:00
25;Sweden;Tving;Blekinge;SG7CDJ A;SG7CDJ G;433,4375;DUP-;0;DV;OFF;82,5Hz;Yes;Approximate;56,31;15,47;+01:00
25;Sweden;Borlange;Dalarna;SG4UZM C;SG4UZM G;145,3375;DUP-;0;DV;OFF;82,5Hz;Yes;Approximate;60,51;15,45;+01:00
25;Sweden;Borlange;Dalarna;SG4UZM B;SG4UZM G;434,55;DUP-;0;DV;OFF;82,5Hz;Yes;Approximate;60,51;15,45;+01:00
25;Sweden;Borlange;Dalarna;SG4UZM A;SG4UZM G;433,4375;DUP-;0;DV;OFF;82,5Hz;Yes;Approximate;60,51;15,45;+01:00
25;Sweden;Borlange;Dalarna;SK4BW  C;SK4BW  G;145,575;DUP-;0,6;DV;OFF;82,5Hz;Yes;Approximate;60,41;15,47;+01:00
25;Sweden;Borlange;Dalarna;SK4BW  B;SK4BW  G;434,9;DUP-;2;DV;OFF;82,5Hz;Yes;Approximate;60,41;15,47;+01:00
25;Sweden;Falun;Dalarna;SG4MKF C;SG4MKF G;145,3375;DUP-;0;DV;OFF;82,5Hz;Yes;Approximate;60,62;15,65;+01:00
25;Sweden;Falun;Dalarna;SG4MKF B;SG4MKF G;433,2;DUP-;0;DV;OFF;82,5Hz;Yes;Approximate;60,62;15,65;+01:00
25;Sweden;Falun;Dalarna;SG4MKF A;SG4MKF G;434,22;DUP+;5;DV;OFF;82,5Hz;Yes;Approximate;60,62;15,65;+01:00
25;Sweden;Mora;Dalarna;SG4TYA C;SG4TYA G;145,575;DUP-;0,6;DV;OFF;82,5Hz;Yes;Approximate;61,2;14,54;+01:00
25;Sweden;Mora / Orsa;Dalarna;SM4JDP C;SM4JDP G;145,6625;DUP-;0,6;DV;OFF;82,5Hz;Yes;Approximate;61,22;14,56;+01:00
25;Sweden;Alfta;Gavleborg;SK3KH  C;SK3KH  G;145,3875;DUP-;0;DV;OFF;82,5Hz;Yes;Approximate;61,21;15,98;+01:00
25;Sweden;Alfta;Gavleborg;SK3KH  B;SK3KH  G;434,975;DUP-;2;DV;OFF;82,5Hz;Yes;Approximate;61,21;15,98;+01:00
25;Sweden;Alfta;Gavleborg;SK3KH  A;SK3KH  G;145,6;DUP-;0,6;DV;OFF;82,5Hz;Yes;Approximate;61,21;15,98;+01:00
25;Sweden;Bollnas;Gavleborg;SK3RET C;SK3RET G;145,5875;DUP-;0,6;DV;OFF;82,5Hz;Yes;Approximate;61,51;16,21;+01:00
25;Sweden;Bollnas;Gavleborg;SK3RET B;SK3RET G;434,575;DUP-;2;DV;OFF;82,5Hz;Yes;Approximate;61,51;16,21;+01:00
25;Sweden;Bollnas;Gavleborg;SK3RET A;SK3RET G;434,3375;DUP-;0;DV;OFF;82,5Hz;Yes;Approximate;61,51;16,21;+01:00
25;Sweden;Gavle;Gavleborg;SK3GY  C;SK3GY  G;145,2375;DUP-;0;DV;OFF;82,5Hz;Yes;Approximate;60,69;17,11;+01:00
25;Sweden;Gavle;Gavleborg;SK3GY  B;SK3GY  G;434,925;DUP-;2;DV;OFF;82,5Hz;Yes;Approximate;60,69;17,11;+01:00
25;Sweden;Gavle;Gavleborg;SK3GY  A;SK3GY  G;434,3375;DUP-;0;DV;OFF;82,5Hz;Yes;Approximate;60,69;17,11;+01:00
25;Sweden;Letsbo;Gavleborg;SG3GDT C;SG3GDT G;433,5375;DUP-;0;DV;OFF;82,5Hz;Yes;Approximate;61,56;15,53;+01:00
25;Sweden;Letsbo;Gavleborg;SG3GDT B;SG3GDT G;434,2875;DUP-;0;DV;OFF;82,5Hz;Yes;Approximate;61,56;15,53;+01:00
25;Sweden;Letsbo;Gavleborg;SG3GDT A;SG3GDT G;434,22;DUP+;5;DV;OFF;82,5Hz;Yes;Approximate;61,56;15,53;+01:00
25;Sweden;Soderhamn;Gavleborg;SK3XX  C;SK3XX  G;145,575;DUP-;0,6;DV;OFF;82,5Hz;Yes;Approximate;61,32;17,12;+01:00
25;Sweden;Soderhamn;Gavleborg;SK3XX  B;SK3XX  G;434,525;DUP-;2;DV;OFF;82,5Hz;Yes;Approximate;61,32;17,12;+01:00
25;Sweden;Halmstad;Halland;SG6JWU C;SG6JWU G;145,3375;DUP-;0;DV;OFF;82,5Hz;Yes;Approximate;56,65;12,93;+01:00
25;Sweden;Halmstad;Halland;SG6JWU B;SG6JWU G;433,475;DUP-;0;DV;OFF;82,5Hz;Yes;Approximate;56,65;12,93;+01:00
25;Sweden;Halmstad;Halland;SG6JWU A;SG6JWU G;144,875;DUP-;0;DV;OFF;82,5Hz;Yes;Approximate;56,65;12,93;+01:00
25;Sweden;Halmstad;Halland;SK6RKG B;SK6RKG G;434,525;DUP-;2;DV;OFF;82,5Hz;Yes;Approximate;56,69;12,86;+01:00
25;Sweden;Varobacka;Halland;SK6EP  C;SK6EP  G;145,3625;DUP-;0;DV;OFF;82,5Hz;Yes;Approximate;57,26;12,14;+01:00
25;Sweden;Varobacka;Halland;SK6EP  B;SK6EP  G;434,8375;DUP+;2;DV;OFF;82,5Hz;Yes;Approximate;57,26;12,14;+01:00
25;Sweden;Hogasen;Jamtland;SE3IVF B;SE3IVF G;434,5875;DUP-;2;DV;OFF;82,5Hz;Yes;Approximate;63,3;12,38;+01:00
25;Sweden;Vaxjo;Kronoberg;SK7HW  B;SK7HW  G;434,7;DUP-;2;DV;OFF;82,5Hz;Yes;Approximate;56,88;14,87;+01:00
25;Sweden;Kalix;Norrbotten;SK2HG  C;SK2HG  G;145,6875;DUP-;0,6;DV;OFF;82,5Hz;Yes;Approximate;65,93;22,84;+01:00
25;Sweden;Kalix;Norrbotten;SK2HG  B;SK2HG  G;434,75;DUP-;2;DV;OFF;82,5Hz;Yes;Approximate;65,93;22,84;+01:00
25;Sweden;Kalix;Norrbotten;SK2HG  A;SK2HG  G;434,3375;DUP-;0;DV;OFF;82,5Hz;Yes;Approximate;65,93;22,84;+01:00
25;Sweden;Glanshammar;Orebro;SG4UOF C;SG4UOF G;145,3375;DUP-;0;DV;OFF;82,5Hz;Yes;Approximate;59,38;15,44;+01:00
25;Sweden;Norrkoping;Ostergotland;SK5BN  C;SK5BN  G;145,575;DUP-;0,6;DV;OFF;82,5Hz;Yes;Approximate;58,59;16,19;+01:00
25;Sweden;Norrkoping;Ostergotland;SL5ZYT C;SL5ZYT G;145,575;DUP-;0,6;DV;OFF;82,5Hz;Yes;Approximate;58,62;16,12;+01:00
25;Sweden;Norrkoping;Ostergotland;SL5ZYT B;SL5ZYT G;434,525;DUP-;2;DV;OFF;82,5Hz;Yes;Approximate;58,62;16,12;+01:00
25;Sweden;Norrkoping;Ostergotland;SL5ZYT A;SL5ZYT G;145,6;DUP-;0,6;DV;OFF;82,5Hz;Yes;Approximate;58,62;16,12;+01:00
25;Sweden;Gladsax;Skane;SK7RNQ C;SK7RNQ G;145,5875;DUP-;0,6;DV;OFF;82,5Hz;Yes;Approximate;55,57;14,29;+01:00
25;Sweden;Glumslov;Skane;SK7DS  B;SK7DS  G;434,5125;DUP-;2;DV;OFF;82,5Hz;Yes;Approximate;55,94;12,82;+01:00
25;Sweden;Glumslov;Skane;SK7MQ  B;SK7MQ  G;434,625;DUP-;2;DV;OFF;82,5Hz;Yes;Approximate;55,94;12,82;+01:00
25;Sweden;Hallandsas;Skane;SK7RQX C;SK7RQX G;145,575;DUP-;0,6;DV;OFF;82,5Hz;Yes;Approximate;56,39;12,95;+01:00
25;Sweden;Lonsboda;Skane;SG7IKJ C;SG7IKJ G;144,8125;DUP-;0;DV;OFF;82,5Hz;Yes;Approximate;56,4;14,32;+01:00
25;Sweden;Lonsboda;Skane;SG7IKJ B;SG7IKJ G;433,475;DUP-;0;DV;OFF;82,5Hz;Yes;Approximate;56,4;14,32;+01:00
25;Sweden;Lonsboda;Skane;SG7IKJ A;SG7IKJ G;439,27;DUP-;5;DV;OFF;82,5Hz;Yes;Approximate;56,4;14,32;+01:00
25;Sweden;Malmo;Skane;SG7VLL C;SG7VLL G;144,8875;DUP-;0;DV;OFF;82,5Hz;Yes;Approximate;55,58;13,02;+01:00
25;Sweden;Malmo;Skane;SG7VLL B;SG7VLL G;433,4125;DUP-;0;DV;OFF;82,5Hz;Yes;Approximate;55,58;13,02;+01:00
25;Sweden;Malmo;Skane;SG7VLL A;SG7VLL G;439,27;DUP-;5;DV;OFF;82,5Hz;Yes;Approximate;55,58;13,02;+01:00
25;Sweden;Malmo;Skane;SK7DX  C;SK7DX  G;145,375;DUP-;0;DV;OFF;82,5Hz;Yes;Approximate;55,61;13,08;+01:00
25;Sweden;Minnesberg;Skane;SK7RDS C;SK7RDS G;145,56875;DUP-;0,6;DV;OFF;82,5Hz;Yes;Approximate;55,47;13,22;+01:00
25;Sweden;Skane;Skane;SK6BA  C;SK6BA  G;145,575;DUP-;0,6;DV;OFF;82,5Hz;Yes;Approximate;57,5;12,66;+01:00
25;Sweden;Skane;Skane;SK6BA  B;SK6BA  G;433,5625;DUP-;0;DV;OFF;82,5Hz;Yes;Approximate;57,5;12,66;+01:00
25;Sweden;Eskilstuna;Sodermanland;SK5LW  B;SK5LW  G;434,85;DUP-;2;DV;OFF;82,5Hz;Yes;Approximate;59,4;16,43;+01:00
25;Sweden;Flen;Sodermanland;SG5EWE C;SG5EWE G;145,3375;DUP-;0;DV;OFF;82,5Hz;Yes;Approximate;59,06;16,6;+01:00
25;Sweden;Flen;Sodermanland;SG5EWE B;SG5EWE G;434,4125;DUP-;0;DV;OFF;82,5Hz;Yes;Approximate;59,06;16,6;+01:00
25;Sweden;Flen;Sodermanland;SG5EWE A;SG5EWE G;434,22;DUP+;5;DV;OFF;82,5Hz;Yes;Approximate;59,06;16,6;+01:00
25;Sweden;Flen;Sodermanland;SK5UM  B;SK5UM  G;434,55;DUP-;2;DV;OFF;82,5Hz;Yes;Approximate;59,06;16,61;+01:00
25;Sweden;Orrhammar;Sodermanland;SG5TAH C;SG5TAH G;145,3375;DUP-;0;DV;OFF;82,5Hz;Yes;Approximate;59,09;16,57;+01:00
25;Sweden;Orrhammar;Sodermanland;SG5TAH B;SG5TAH G;433,6;DUP-;0;DV;OFF;82,5Hz;Yes;Approximate;59,09;16,57;+01:00
25;Sweden;Bandhagen;Stockholm;SK0RVF C;SK0RVF G;145,3625;DUP-;0;DV;OFF;82,5Hz;Yes;Approximate;59,27;18,02;+01:00
25;Sweden;Bandhagen;Stockholm;SK0RVF B;SK0RVF G;433,4875;DUP-;0;DV;OFF;82,5Hz;Yes;Approximate;59,27;18,02;+01:00
25;Sweden;Bandhagen;Stockholm;SK0RVF A;SK0RVF G;434,3375;DUP-;0;DV;OFF;82,5Hz;Yes;Approximate;59,27;18,02;+01:00
25;Sweden;Segeltorp;Stockholm;SK0AI  B;SK0AI  G;433,4625;DUP-;0;DV;OFF;82,5Hz;Yes;Approximate;59,28;17,94;+01:00
25;Sweden;Sigtuna;Stockholm;SK0RPF B;SK0RPF G;433,4375;DUP-;0;DV;OFF;82,5Hz;Yes;Approximate;59,63;17,74;+02:00
25;Sweden;Stockholm;Stockholm;SK0MQ  C;SK0MQ  G;145,5875;DUP-;0,6;DV;OFF;82,5Hz;Yes;Approximate;59,34;18,07;+01:00
25;Sweden;Taby;Stockholm;SB0K   B;SB0K   G;434,5375;DUP-;2;DV;OFF;82,5Hz;Yes;Approximate;59,46;18,07;+01:00
25;Sweden;Tyreso;Stockholm;SE0E   C;SE0E   G;145,3375;DUP-;0;DV;OFF;82,5Hz;Yes;Approximate;59,25;18,21;+01:00
25;Sweden;Tyreso;Stockholm;SK0QO  B;SK0QO  G;434,575;DUP-;2;DV;OFF;82,5Hz;Yes;Approximate;59,24;18,25;+01:00
25;Sweden;Eksharad;Varmland;SG4AXV C;SG4AXV G;145,45;DUP-;0;DV;OFF;82,5Hz;Yes;Approximate;60,18;13,5;+01:00
25;Sweden;Eksharad;Varmland;SG4AXV B;SG4AXV G;434,8;DUP-;0;DV;OFF;82,5Hz;Yes;Approximate;60,18;13,5;+01:00
25;Sweden;Eksharad;Varmland;SG4AXV A;SG4AXV G;433,4375;DUP-;0;DV;OFF;82,5Hz;Yes;Approximate;60,18;13,5;+01:00
25;Sweden;Karlskoga;Varmland;SK4RKD B;SK4RKD G;434,575;DUP-;2;DV;OFF;82,5Hz;Yes;Approximate;59,32;14,49;+01:00
25;Sweden;Sunne;Varmland;SG4AXQ C;SG4AXQ G;145,45;DUP-;0;DV;OFF;82,5Hz;Yes;Approximate;59,89;13,2;+01:00
25;Sweden;Sunne;Varmland;SG4AXQ B;SG4AXQ G;434,8;DUP-;0;DV;OFF;82,5Hz;Yes;Approximate;59,89;13,2;+01:00
25;Sweden;Sunne;Varmland;SG4AXQ A;SG4AXQ G;433,4375;DUP-;0;DV;OFF;82,5Hz;Yes;Approximate;59,89;13,2;+01:00
25;Sweden;Tossberg;Varmland;SK4NI  C;SK4NI  G;145,7625;DUP-;0,6;DV;OFF;82,5Hz;Yes;Approximate;59,99;13,09;+01:00
25;Sweden;Umea;Vasterbotten;SK2AT  C;SK2AT  G;145;DUP-;0,6;DV;OFF;82,5Hz;Yes;Approximate;63,83;20,27;+01:00
25;Sweden;Umea;Vasterbotten;SK2AT  B;SK2AT  G;434;DUP-;2;DV;OFF;82,5Hz;Yes;Approximate;63,83;20,27;+01:00
25;Sweden;Torpshammar;Vasternorrland;SE3LDP C;SE3LDP G;145,575;DUP-;0;DV;OFF;82,5Hz;Yes;Approximate;62,44;16,3;+01:00
25;Sweden;Torpshammar;Vasternorrland;SE3LDP B;SE3LDP G;434,9;DUP-;0;DV;OFF;82,5Hz;Yes;Approximate;62,44;16,3;+01:00
25;Sweden;Torpshammar;Vasternorrland;SE3LDP A;SE3LDP G;434,22;DUP+;5;DV;OFF;82,5Hz;Yes;Approximate;62,44;16,3;+01:00
25;Sweden;Gothenborough ;Vastra Gotaland;SK6RKI C;SK6RKI G;145,75;DUP-;0,6;DV;OFF;82,5Hz;Yes;Approximate;57,69;11,99;+01:00
25;Sweden;Gothenburg;Vastra Gotaland;SE6H   B;SE6H   G;433,525;DUP-;0;DV;OFF;82,5Hz;Yes;Approximate;57,72;12,02;+01:00
25;Sweden;Gothenburg;Vastra Gotaland;SK6SA  B;SK6SA  G;434,5125;DUP-;2;DV;OFF;82,5Hz;Yes;Approximate;57,7;11,99;+01:00
25;Sweden;Hjo;Vastra Gotaland;SK6MA  C;SK6MA  G;145,2125;DUP-;0;DV;OFF;82,5Hz;Yes;Approximate;58,31;14,27;+01:00
25;Sweden;Hjo;Vastra Gotaland;SK6MA  B;SK6MA  G;433,425;DUP-;0;DV;OFF;82,5Hz;Yes;Approximate;58,31;14,27;+01:00
25;Sweden;Kalvsund;Vastra Gotaland;SG6BNA C;SG6BNA G;145,2375;DUP-;0;DV;OFF;82,5Hz;Yes;Approximate;57,71;11,69;+01:00
25;Sweden;Kalvsund;Vastra Gotaland;SG6BNA B;SG6BNA G;434,4125;DUP-;0;DV;OFF;82,5Hz;Yes;Approximate;57,71;11,69;+01:00
25;Sweden;Kalvsund;Vastra Gotaland;SG6BNA A;SG6BNA G;434,22;DUP+;5;DV;OFF;82,5Hz;Yes;Approximate;57,71;11,69;+01:00
25;Sweden;Lysekil;Vastra Gotaland;SK6IF  C;SK6IF  G;145,375;DUP-;0;DV;OFF;82,5Hz;Yes;Approximate;58,3;11,47;+01:00
25;Sweden;Lysekil;Vastra Gotaland;SK6IF  B;SK6IF  G;434,55;DUP-;2;DV;OFF;82,5Hz;Yes;Approximate;58,3;11,47;+01:00
25;Sweden;Uddevalla;Vastra Gotaland;SL6ZAQ B;SL6ZAQ G;434,5625;DUP-;2;DV;OFF;82,5Hz;Yes;Approximate;58,34;11,85;+01:00
25;Sweden;Vargarda;Vastra Gotaland;SK6DZ  C;SK6DZ  G;145,5875;DUP-;0,6;DV;OFF;82,5Hz;Yes;Approximate;58,03;12,83;+01:00
26;United Kingdom;Accrington;England;GB3RF  C;GB3RF  G;145,775;DUP+;0,6;DV;OFF;82,5Hz;Yes;Approximate;53,75;-2,37;+00:00
26;United Kingdom;Amersham;England;GB7AU  B;GB7AU  G;439,7;DUP-;9;DV;OFF;82,5Hz;Yes;Approximate;51,66;-0,61;+00:00
26;United Kingdom;Ashford;England;GB7DX  B;GB7DX  G;439,7;DUP-;9;DV;OFF;82,5Hz;Yes;Approximate;51,13;0,88;+00:00
26;United Kingdom;Barnsley;England;GB7YD  B;GB7YD  G;439,5125;DUP-;9;DV;OFF;82,5Hz;Yes;Approximate;53,59;-1,35;+00:00
26;United Kingdom;Barnsley;England;GB7YD  C;GB7YD  G;145,675;DUP-;0,6;DV;OFF;82,5Hz;Yes;Approximate;53,59;-1,35;+00:00
26;United Kingdom;Basildon;England;MB6ZZ  C;MB6ZZ  G;144,8625;DUP-;0;DV;OFF;82,5Hz;Yes;Approximate;51,58;0,47;+00:00
26;United Kingdom;BECCLES;England;GB7BE  B;GB7BE  G;439,6625;DUP-;9;DV;OFF;82,5Hz;Yes;Approximate;52,45;1,6;+00:00
26;United Kingdom;Bewdley;England;GB7WF  B;GB7WF  G;439,4875;DUP-;9;DV;OFF;82,5Hz;Yes;Approximate;52,38;-2,32;+00:00
26;United Kingdom;Birmingham;England;GB7BM  B;GB7BM  G;439,4;DUP-;9;DV;OFF;82,5Hz;Yes;Approximate;52,47;-1,88;+00:00
26;United Kingdom;Blandford Forum;England;MB6BF  C;MB6BF  G;144,8625;DUP-;0;DV;OFF;82,5Hz;Yes;Approximate;50,87;-2,16;+00:00
26;United Kingdom;Bletchley Park;England;GB7BP  B;GB7BP  G;439,45;DUP-;9;DV;OFF;82,5Hz;Yes;Approximate;52;-0,74;+00:00
26;United Kingdom;Brandon;England;MB6BD  C;MB6BD  G;144,8375;DUP-;0;DV;OFF;82,5Hz;Yes;Approximate;52,45;0,6;+00:00
26;United Kingdom;Brandon;England;MB6BD  B;MB6BD  G;439,4875;DUP-;9;DV;OFF;82,5Hz;Yes;Approximate;52,45;0,6;+00:00
26;United Kingdom;Brighton;England;GB7SB  C;GB7SB  G;145,6;DUP+;0,6;DV;OFF;82,5Hz;Yes;Approximate;50,84;-0,11;+00:00
26;United Kingdom;Cambridge;England;GB7PI  B;GB7PI  G;439,9125;DUP-;9;DV;OFF;82,5Hz;Yes;Approximate;52,01;0;+00:00
26;United Kingdom;Cannock;England;GB7ZI  B;GB7ZI  G;439,6875;DUP-;9;DV;OFF;82,5Hz;Yes;Approximate;52,73;-2,03;+00:00
26;United Kingdom;Carlisle- Cumbri;England;MB6CA  C;MB6CA  G;144,8125;DUP-;0;DV;OFF;82,5Hz;Yes;Approximate;54,92;-2,76;+00:00
26;United Kingdom;Chelmsford Essex;England;MB6CE  C;MB6CE  G;144,8125;DUP-;0;DV;OFF;82,5Hz;Yes;Approximate;51,75;0,52;+00:00
26;United Kingdom;Clacton on Sea;England;MB6CL  B;MB6CL  G;430,1875;DUP-;0;DV;OFF;82,5Hz;Yes;Approximate;51,82;1,17;+00:00
26;United Kingdom;Clacton-on-sea;England;GB7TE  C;GB7TE  G;145,775;DUP-;0,6;DV;OFF;82,5Hz;Yes;Approximate;51,81;1,22;+00:00
26;United Kingdom;Clacton-on-Sea;England;MB6DS  C;MB6DS  G;144,8375;DUP-;0;DV;OFF;82,5Hz;Yes;Approximate;51,81;1,15;+00:00
26;United Kingdom;Croydon;England;MB6ISC B;MB6ISC G;434,05;DUP-;0;DV;OFF;82,5Hz;Yes;Approximate;51,37;-0,08;+00:00
26;United Kingdom;Derby;England;GB7DC  C;GB7DC  G;145,6875;DUP+;0,6;DV;OFF;82,5Hz;Yes;Approximate;52,94;-1,43;+00:00
26;United Kingdom;Derby;England;GB7DC  B;GB7DC  G;439,475;DUP+;9;DV;OFF;82,5Hz;Yes;Approximate;52,94;-1,43;+00:00
26;United Kingdom;Derbyshire;England;GB3IN  C;GB3IN  G;145,6375;DUP-;0,6;DV;OFF;82,5Hz;Yes;Approximate;53,14;-1,47;+00:00
26;United Kingdom;Dungiven;England;GB7DN  B;GB7DN  G;439,4125;DUP-;9;DV;OFF;82,5Hz;Yes;Approximate;55,04;-7,29;+00:00
26;United Kingdom;East Dereham;England;MB6DE  C;MB6DE  G;144,825;DUP-;0;DV;OFF;82,5Hz;Yes;Approximate;52,68;0,93;+00:00
26;United Kingdom;East Grinstead;England;MB6EG  C;MB6EG  G;144,8625;DUP-;0;DV;OFF;82,5Hz;Yes;Approximate;51,13;0,03;+00:00
26;United Kingdom;Eastbourne;England;GB7ES  B;GB7ES  G;439,4375;DUP-;9;DV;OFF;82,5Hz;Yes;Approximate;50,82;0,3;+00:00
26;United Kingdom;Eastbourne;England;MB6EB  C;MB6EB  G;144,825;DUP-;0;DV;OFF;82,5Hz;Yes;Approximate;50,81;0,27;+00:00
26;United Kingdom;Edge Hills;England;GB7GL  B;GB7GL  G;439,7125;DUP-;9;DV;OFF;82,5Hz;Yes;Approximate;51,84;-2,49;+00:00
26;United Kingdom;Epsom;England;MB6EP  C;MB6EP  G;144,825;DUP-;0;DV;OFF;82,5Hz;Yes;Approximate;51,36;-0,26;+00:00
26;United Kingdom;exeter;England;GB7NL  B;GB7NL  G;439,4625;DUP-;9;DV;OFF;82,5Hz;Yes;Approximate;50,74;-3,5;+00:00
26;United Kingdom;Fareham;England;GB7FH  B;GB7FH  G;439,6125;DUP-;9;DV;OFF;82,5Hz;Yes;Approximate;50,86;-1,19;+00:00
26;United Kingdom;Folkestone;England;GB7CF  C;GB7CF  G;145,6375;DUP-;0,6;DV;OFF;82,5Hz;Yes;Approximate;51,08;1,17;+00:00
26;United Kingdom;Folkestone;England;GB7CF  B;GB7CF  G;439,5125;DUP-;9;DV;OFF;82,5Hz;Yes;Approximate;51,08;1,17;+00:00
26;United Kingdom;Folkestone;England;GB7FK  B;GB7FK  G;439,7375;DUP-;9;DV;OFF;82,5Hz;Yes;Approximate;51,11;1,22;+00:00
26;United Kingdom;Folkestone;England;GB7FK  C;GB7FK  G;145,7875;DUP-;0,6;DV;OFF;82,5Hz;Yes;Approximate;51,11;1,22;+00:00
26;United Kingdom;Grimsby;England;GB7GC  B;GB7GC  G;439,4375;DUP-;9;DV;OFF;82,5Hz;Yes;Approximate;53,56;-0,13;+00:00
26;United Kingdom;Harefield;England;MB6IHF B;MB6IHF G;430,05;DUP-;0;DV;OFF;82,5Hz;Yes;Approximate;51,61;-0,47;+00:00
26;United Kingdom;Herne Bay;England;GB7IC  B;GB7IC  G;439,45;DUP-;9;DV;OFF;82,5Hz;Yes;Approximate;51,37;1,15;+00:00
26;United Kingdom;Herne Bay;England;GB7IC  C;GB7IC  G;145,6625;DUP-;0,6;DV;OFF;82,5Hz;Yes;Approximate;51,37;1,15;+00:00
26;United Kingdom;Hockley;England;GB7SS  B;GB7SS  G;439,7375;DUP-;9;DV;OFF;82,5Hz;Yes;Approximate;51,61;0,66;+00:00
26;United Kingdom;Hull;England;GB7HU  B;GB7HU  G;439,4875;DUP-;9;DV;OFF;82,5Hz;Yes;Approximate;53,79;-0,55;+00:00
26;United Kingdom;Ilford;England;MB6INL B;MB6INL G;430,025;DUP-;0;DV;OFF;82,5Hz;Yes;Approximate;51,61;0,04;+00:00
26;United Kingdom;Kelvedon Hatch (;England;GB7KH  B;GB7KH  G;439,6125;DUP-;9;DV;OFF;82,5Hz;Yes;Approximate;51,68;0,26;+00:00
26;United Kingdom;Kesgrave;England;GB7PP  B;GB7PP  G;439,4375;DUP-;9;DV;OFF;82,5Hz;Yes;Approximate;52,06;1,23;+00:00
26;United Kingdom;Lincolnshire Wol;England;GB7CH  C;GB7CH  G;145,6875;DUP+;0,6;DV;OFF;82,5Hz;Yes;Approximate;53,33;-0,11;+00:00
26;United Kingdom;Lincolnshire Wol;England;GB7CH  B;GB7CH  G;439,475;DUP-;9;DV;OFF;82,5Hz;Yes;Approximate;53,33;-0,11;+00:00
26;United Kingdom;Liverpool;England;MB6PF  C;MB6PF  G;144,8125;DUP-;0;DV;OFF;82,5Hz;Yes;Approximate;53,46;-2,99;+00:00
26;United Kingdom;London;England;GB7OK  C;GB7OK  G;145,7125;DUP-;0,6;DV;OFF;82,5Hz;Yes;Approximate;51,36;0,15;+00:00
26;United Kingdom;Luton;England;MB6ILT B;MB6ILT G;430,0375;DUP-;0;DV;OFF;82,5Hz;Yes;Approximate;51,89;-0,36;+00:00
26;United Kingdom;Lymm;England;GB7DV  B;GB7DV  G;439,6125;DUP-;9;DV;OFF;82,5Hz;Yes;Approximate;53,39;-2,48;+00:00
26;United Kingdom;Lynemouth;England;GB7NE  B;GB7NE  G;439,45;DUP-;9;DV;OFF;82,5Hz;Yes;Approximate;55,21;-1,52;+00:00
26;United Kingdom;Manchester;England;GB7MA  C;GB7MA  G;145,6;DUP-;0,6;DV;OFF;82,5Hz;Yes;Approximate;53,62;-2,25;+00:00
26;United Kingdom;Market Harboroug;England;MB6WV  C;MB6WV  G;144,8125;DUP-;0;DV;OFF;82,5Hz;Yes;Approximate;52,49;-0,89;+00:00
26;United Kingdom;Mid Cornwall;England;MB6CC  C;MB6CC  G;144,8125;DUP-;0;DV;OFF;82,5Hz;Yes;Approximate;50,39;-4,85;+00:00
26;United Kingdom;Millbrook;England;GB7DB  B;GB7DB  G;439,6625;DUP-;9;DV;OFF;82,5Hz;Yes;Approximate;52,04;-0,52;+00:00
26;United Kingdom;Newhaven;England;MB6NH  C;MB6NH  G;144,85;DUP-;0;DV;OFF;82,5Hz;Yes;Approximate;50,8;0,05;+00:00
26;United Kingdom;Norwich;England;GB7NB  B;GB7NB  G;439,6875;DUP-;9;DV;OFF;82,5Hz;Yes;Approximate;52,58;1,34;+00:00
26;United Kingdom;Oldham;England;MB6CY  C;MB6CY  G;144,825;DUP-;0;DV;OFF;82,5Hz;Yes;Approximate;53,54;-2,09;+00:00
26;United Kingdom;Oldham;England;MB6CY  B;MB6CY  G;430,1875;DUP-;0;DV;OFF;82,5Hz;Yes;Approximate;53,54;-2,09;+00:00
26;United Kingdom;Orpington;England;MB6IOK B;MB6IOK G;430,0375;DUP-;0;DV;OFF;82,5Hz;Yes;Approximate;51,4;0,13;+00:00
