Group No;Group Name;Name;Sub Name;Repeater Call Sign;Gateway Call Sign;Frequency;Dup;Offset;Mode;TONE;Repeater Tone;RPT1USE;Position;Latitude;Longitude;UTC Offset
16;United Kingdom;BECCLES;England;GB7BE  B;GB7BE  G;439,6625;DUP-;9;DV;OFF;82,5Hz;Yes;Approximate;52,45;1,6;+0:00
16;United Kingdom;Bewdley;England;GB7WF  B;GB7WF  G;439,4875;DUP-;9;DV;OFF;82,5Hz;Yes;Approximate;52,38;-2,32;+0:00
16;United Kingdom;Birmingham;England;GB7BM  B;GB7BM  G;439,4000;DUP-;9;DV;OFF;82,5Hz;Yes;Approximate;52,47;-1,88;+0:00
16;United Kingdom;Bletchley Park;England;GB7BP  B;GB7BP  G;439,4500;DUP-;9;DV;OFF;82,5Hz;Yes;Approximate;52;-0,74;+0:00
16;United Kingdom;Brandon;England;MB6BD  B;MB6BD  G;439,4875;DUP-;9;DV;OFF;82,5Hz;Yes;Approximate;52,45;0,6;+0:00
16;United Kingdom;Burnley;England;MB6BU  B;MB6BU  G;439,4875;DUP-;9;DV;OFF;82,5Hz;Yes;Approximate;53,83;-2,23;+0:00
16;United Kingdom;Cambridge;England;GB7PI  B;GB7PI  G;439,9125;DUP-;9;DV;OFF;82,5Hz;Yes;Approximate;52,01;0;+0:00
16;United Kingdom;Clacton on Sea;England;MB6CL  B;MB6CL  G;430,1875;DUP-;0;DV;OFF;82,5Hz;Yes;Approximate;51,82;1,17;+0:00
16;United Kingdom;Denton;England;MB6IHG C;MB6IHG G;434,5250;DUP-;0;DV;OFF;82,5Hz;Yes;Approximate;53,45;-2,09;+0:00
16;United Kingdom;Denton;England;MB6IHG B;MB6IHG G;431,0875;DUP-;0;DV;OFF;82,5Hz;Yes;Approximate;53,45;-2,09;+0:00
16;United Kingdom;Denton;England;MB6IHG A;MB6IHG G;434,5250;DUP-;0;DV;OFF;82,5Hz;Yes;Approximate;53,45;-2,09;+0:00
16;United Kingdom;Derby;England;GB7DC  B;GB7DC  G;439,4750;DUP+;9;DV;OFF;82,5Hz;Yes;Approximate;52,94;-1,43;+0:00
16;United Kingdom;Dungiven;England;GB7DN  B;GB7DN  G;439,4125;DUP-;9;DV;OFF;82,5Hz;Yes;Approximate;55,04;-7,29;+0:00
16;United Kingdom;East Dereham;England;MB6DE  B;MB6DE  G;430,1875;DUP-;0;DV;OFF;82,5Hz;Yes;Approximate;52,68;0,93;+0:00
16;United Kingdom;Eastbourne;England;GB7ES  B;GB7ES  G;439,4375;DUP-;9;DV;OFF;82,5Hz;Yes;Approximate;50,82;0,3;+0:00
16;United Kingdom;Edge Hills;England;GB7GL  B;GB7GL  G;439,7125;DUP-;9;DV;OFF;82,5Hz;Yes;Approximate;51,84;-2,49;+0:00
16;United Kingdom;exeter;England;GB7NL  B;GB7NL  G;439,4625;DUP-;9;DV;OFF;82,5Hz;Yes;Approximate;50,74;-3,5;+0:00
16;United Kingdom;Fareham;England;GB7FH  B;GB7FH  G;439,6125;DUP-;9;DV;OFF;82,5Hz;Yes;Approximate;50,86;-1,19;+0:00
16;United Kingdom;Folkestone;England;GB7FK  B;GB7FK  G;439,7375;DUP-;9;DV;OFF;82,5Hz;Yes;Approximate;51,11;1,22;+0:00
16;United Kingdom;Herne Bay;England;GB7IC  B;GB7IC  G;439,4500;DUP-;9;DV;OFF;82,5Hz;Yes;Approximate;51,37;1,15;+0:00
16;United Kingdom;Hockley;England;GB7SS  B;GB7SS  G;439,7375;DUP-;9;DV;OFF;82,5Hz;Yes;Approximate;51,61;0,66;+0:00
16;United Kingdom;Hull;England;GB7HU  B;GB7HU  G;439,4875;DUP-;9;DV;OFF;82,5Hz;Yes;Approximate;53,79;-0,55;+0:00
16;United Kingdom;Ilford;England;MB6INL B;MB6INL G;430,0250;DUP-;0;DV;OFF;82,5Hz;Yes;Approximate;51,61;0,04;+0:00
16;United Kingdom;Kelvedon Hatch (;England;GB7KH  B;GB7KH  G;439,6125;DUP-;9;DV;OFF;82,5Hz;Yes;Approximate;51,68;0,26;+0:00
16;United Kingdom;Kesgrave;England;GB7PP  B;GB7PP  G;439,4375;DUP-;9;DV;OFF;82,5Hz;Yes;Approximate;52,06;1,23;+0:00
16;United Kingdom;Lincolnshire Wol;England;GB7CH  B;GB7CH  G;439,4750;DUP-;9;DV;OFF;82,5Hz;Yes;Approximate;53,33;-0,11;+0:00
16;United Kingdom;Liverpool;England;MB6IBH B;MB6IBH G;430,0625;DUP-;0;DV;OFF;82,5Hz;Yes;Approximate;53,39;-3,03;+0:00
16;United Kingdom;Lymm;England;GB7DV  B;GB7DV  G;439,6125;DUP-;9;DV;OFF;82,5Hz;Yes;Approximate;53,39;-2,48;+0:00
16;United Kingdom;Lytham St.Annes;England;MB6FC  B;MB6FC  G;430,1875;DUP-;0;DV;OFF;82,5Hz;Yes;Approximate;53,75;-3,01;+0:00
16;United Kingdom;Market Harboroug;England;MB6WV  B;MB6WV  G;434,0250;DUP-;0;DV;OFF;82,5Hz;Yes;Approximate;52,49;-0,89;+0:00
16;United Kingdom;Mid Cornwall;England;MB6CC  B;MB6CC  G;439,4875;DUP-;9;DV;OFF;82,5Hz;Yes;Approximate;50,39;-4,85;+0:00
16;United Kingdom;Millbrook;England;GB7DB  B;GB7DB  G;439,6625;DUP-;9;DV;OFF;82,5Hz;Yes;Approximate;52,04;-0,52;+0:00
16;United Kingdom;New Marske;England;GB7TV  B;GB7TV  G;439,4750;DUP-;9;DV;OFF;82,5Hz;Yes;Approximate;54,58;-1,04;+0:00
16;United Kingdom;Norwich;England;GB7NB  B;GB7NB  G;439,6875;DUP-;9;DV;OFF;82,5Hz;Yes;Approximate;52,58;1,34;+0:00
16;United Kingdom;Oldham;England;MB6CY  B;MB6CY  G;430,1875;DUP-;0;DV;OFF;82,5Hz;Yes;Approximate;53,54;-2,09;+0:00
16;United Kingdom;Oswaldtwistle;England;MB6IOE B;MB6IOE G;434,0500;DUP-;0;DV;OFF;82,5Hz;Yes;Approximate;53,74;-2,38;+0:00
16;United Kingdom;Plymouth;England;MB6IMC B;MB6IMC G;431,0750;DUP-;0;DV;OFF;82,5Hz;Yes;Approximate;50,4;-4,07;+0:00
16;United Kingdom;Plymouth;England;GB3IE  B;GB3IE  G;430,8500;DUP+;7,6;DV;OFF;82,5Hz;Yes;Approximate;50,39;-4,11;+0:00
16;United Kingdom;Sheffield;England;GB7SF  B;GB7SF  G;439,7375;DUP-;9;DV;OFF;82,5Hz;Yes;Approximate;53,42;-1,44;+0:00
16;United Kingdom;Warrington;England;GB7WC  B;GB7WC  G;439,4875;DUP-;9;DV;OFF;82,5Hz;Yes;Approximate;53,35;-2,63;+0:00
16;United Kingdom;West Norfolk;England;MB6HU  B;MB6HU  G;439,4875;DUP-;9;DV;OFF;82,5Hz;Yes;Approximate;52,91;0,48;+0:00
16;United Kingdom;Weston-super-Mar;England;GB7WB  B;GB7WB  G;439,4875;DUP-;9;DV;OFF;82,5Hz;Yes;Approximate;51,32;-2,95;+0:00
16;United Kingdom;Wirral;England;GB7WP  B;GB7WP  G;439,9125;DUP-;9;DV;OFF;82,5Hz;Yes;Approximate;53,35;-3,02;+0:00
16;United Kingdom;Wythall;England;MB6IWL B;MB6IWL G;439,5750;DUP-;9;DV;OFF;82,5Hz;Yes;Approximate;52,4;-1,85;+0:00
16;United Kingdom;Ballymena;Northern Ireland;MB6BM  B;MB6BM  G;439,4875;DUP-;9;DV;OFF;82,5Hz;Yes;Approximate;54,86;-6,37;+0:00
16;United Kingdom;Carrickfergus;Northern Ireland;MB6NI  B;MB6NI  G;430,0625;DUP-;0;DV;OFF;82,5Hz;Yes;Approximate;54,73;-5,79;+0:00
16;United Kingdom;Coleraine;Northern Ireland;MB6NC  B;MB6NC  G;434,0500;DUP-;0;DV;OFF;82,5Hz;Yes;Approximate;55,14;-6,66;+0:00
16;United Kingdom;Danbury;Northern Ireland;GB7ZP  B;GB7ZP  G;439,4875;DUP-;9;DV;OFF;82,5Hz;Yes;Approximate;51,72;0,59;+0:00
16;United Kingdom;Dungiven;Northern Ireland;MB6DN  B;MB6DN  G;439,4125;DUP-;9;DV;OFF;82,5Hz;Yes;Approximate;54,93;-6,98;+0:00
16;United Kingdom;Omagh;Northern Ireland;GB7WT  B;GB7WT  G;439,6000;DUP-;9;DV;OFF;82,5Hz;Yes;Approximate;54,69;-7,39;+0:00
16;United Kingdom;Fife/Edinburgh;Scotland;GB7DE  B;GB7DE  G;439,6000;DUP-;9;DV;OFF;82,5Hz;Yes;Approximate;56,24;-2,91;+0:00
16;United Kingdom;Glasgow;Scotland;GB7DG  B;GB7DG  G;439,9000;DUP-;9;DV;OFF;82,5Hz;Yes;Approximate;55,78;-4,35;+0:00
16;United Kingdom;St Monans;Scotland;MB6SM  B;MB6SM  G;434,0250;DUP-;0;DV;OFF;82,5Hz;Yes;Approximate;56,21;-2,77;+0:00
16;United Kingdom;St. Monans;Scotland;MB6ST  B;MB6ST  G;443,8125;DUP+;5;DV;OFF;82,5Hz;Yes;Approximate;56,21;-2,77;+0:00
16;United Kingdom;Brynmawr;Wales;MB6IAC B;MB6IAC G;431,1000;DUP-;0;DV;OFF;82,5Hz;Yes;Approximate;51,81;-3,16;+0:00
16;United Kingdom;Caerphilly;Wales;MB6RL  B;MB6RL  G;430,0625;DUP-;0;DV;OFF;82,5Hz;Yes;Approximate;52,59;-3,2;+0:00
16;United Kingdom;Sarn;Wales;MB6ISB B;MB6ISB G;430,0625;DUP-;0;DV;OFF;82,5Hz;Yes;Approximate;51,54;-3,58;+0:00
17;USA Midwest;Batavia;Illinois;W9CEQ  B;W9CEQ  G;442,10625;DUP+;5;DV;OFF;82,5Hz;Yes;Approximate;41,85;-88,32;-6:00
17;USA Midwest;Chicago;Illinois;NS9RC  B;NS9RC  G;442,09375;DUP+;5;DV;OFF;82,5Hz;Yes;Approximate;41,98;-87,65;-6:00
17;USA Midwest;Chicago;Illinois;WA9ORC B;WA9ORC G;441,90625;DUP+;5;DV;OFF;82,5Hz;Yes;Approximate;41,89;-87,62;-6:00
17;USA Midwest;DuPage County;Illinois;KC9PWC B;KC9PWC G;440,10625;DUP+;5;DV;OFF;82,5Hz;Yes;Approximate;41,56;-88,05;-6:00
17;USA Midwest;Ingleside;Illinois;K5TAR  B;K5TAR  G;440,81875;DUP+;5;DV;OFF;82,5Hz;Yes;Approximate;42,4;-88,14;-6:00
17;USA Midwest;Lake County;Illinois;KC9OKW B;KC9OKW G;441,23125;DUP+;5;DV;OFF;82,5Hz;Yes;Approximate;42,03;-88,08;-6:00
17;USA Midwest;Lake Zurich;Illinois;KC9VUF B;KC9VUF G;443,8500;DUP+;5;DV;OFF;82,5Hz;Yes;Approximate;42,12;-88,05;-6:00
17;USA Midwest;Northbrook;Illinois;WX9NC  B;WX9NC  G;441,95625;DUP+;5;DV;OFF;82,5Hz;Yes;Approximate;42,12;-87,78;-6:00
17;USA Midwest;Rolling Meadows;Illinois;KC9RBB B;KC9RBB G;442,8000;DUP+;5;DV;OFF;82,5Hz;Yes;Approximate;42,06;-88,02;-6:00
17;USA Midwest;Little Falls;Minnesota;W0REA  B;W0REA  G;444,0000;DUP+;5;DV;OFF;82,5Hz;Yes;Approximate;45,98;-94,36;-6:00
17;USA Midwest;Shoreview;Minnesota;KC0WLB B;KC0WLB G;444,0000;DUP+;5;DV;OFF;82,5Hz;Yes;Approximate;45,09;-93,13;-6:00
17;USA Midwest;Grafton;Wisconsin;W9FRG  B;W9FRG  G;442,81875;DUP+;5;DV;OFF;82,5Hz;Yes;Approximate;43,34;-87,94;-6:00
17;USA Midwest;Milwaukee;Wisconsin;KC9LKZ B;KC9LKZ G;442,46875;DUP+;5;DV;OFF;82,5Hz;Yes;Approximate;43,1;-87,9;-6:00
17;USA Midwest;Park Falls;Wisconsin;W9PFP  B;W9PFP  G;442,48125;DUP+;5;DV;OFF;82,5Hz;Yes;Approximate;45,94;-90,44;-6:00
17;USA Midwest;Richfield;Wisconsin;K9PAQ  B;K9PAQ  G;443,8250;DUP+;5;DV;OFF;82,5Hz;Yes;Approximate;43,14;-88,15;-6:00
17;USA Midwest;Richland Center;Wisconsin;KC9WDW B;KC9WDW G;442,4875;DUP+;5;DV;OFF;82,5Hz;Yes;Approximate;43,35;-90,37;-6:00
17;USA Midwest;Sheboygan;Wisconsin;KC9SJY B;KC9SJY G;442,48125;DUP+;5;DV;OFF;82,5Hz;Yes;Approximate;43,74;-87,72;-6:00
17;USA Midwest;Wausau;Wisconsin;W9BCC  B;W9BCC  G;442,46875;DUP+;5;DV;OFF;82,5Hz;Yes;Approximate;44,93;-89,69;-6:00
17;USA Midwest;Wonewoc;Wisconsin;KD9BLN B;KD9BLN G;443,69375;DUP+;5;DV;OFF;82,5Hz;Yes;Approximate;43,71;-90,21;-6:00
18;USA Northeast;Bristol;Connecticut;W1IXU  B;W1IXU  G;448,3750;DUP-;5;DV;OFF;82,5Hz;Yes;Approximate;41,65;-72,94;-5:00
18;USA Northeast;Enfield;Connecticut;K1CDG  B;K1CDG  G;444,9125;DUP+;5;DV;OFF;82,5Hz;Yes;Approximate;41,8;-72,61;-5:00
18;USA Northeast;Enfield;Connecticut;KB1UHR B;KB1UHR G;444,1000;DUP+;5;DV;OFF;82,5Hz;Yes;Approximate;42,01;-72,57;-5:00
18;USA Northeast;Haddam;Connecticut;KB1UHS B;KB1UHS G;444,5500;DUP+;5;DV;OFF;82,5Hz;Yes;Approximate;41,5;-72,61;-5:00
18;USA Northeast;Killingly;Connecticut;N1GAU  B;N1GAU  G;444,1000;DUP+;5;DV;OFF;82,5Hz;Yes;Approximate;41,8;-71,82;-5:00
18;USA Northeast;Meriden;Connecticut;W1ECV  B;W1ECV  G;444,2500;DUP+;5;DV;OFF;82,5Hz;Yes;Approximate;41,57;-72,84;-5:00
18;USA Northeast;Newington;Connecticut;W1HQ   B;W1HQ   G;442,1000;DUP+;5;DV;OFF;82,5Hz;Yes;Approximate;41,72;-72,72;-5:00
18;USA Northeast;Norwalk;Connecticut;W1NLK  B;W1NLK  G;441,6000;DUP+;5;DV;OFF;82,5Hz;Yes;Approximate;41,12;-73,42;-5:00
18;USA Northeast;Salem;Connecticut;KD1STR B;KD1STR G;443,4000;DUP+;5;DV;OFF;82,5Hz;Yes;Approximate;41,28;-72,14;-5:00
18;USA Northeast;Terryville;Connecticut;WD1STR B;WD1STR G;446,4500;DUP-;5;DV;OFF;82,5Hz;Yes;Approximate;41,67;-73,01;-5:00
18;USA Northeast;Vernon;Connecticut;AA1HD  B;AA1HD  G;442,1500;DUP+;5;DV;OFF;82,5Hz;Yes;Approximate;41,8;-72,45;-5:00
18;USA Northeast;Westbrook;Connecticut;W1BCG  B;W1BCG  G;444,0000;DUP+;5;DV;OFF;82,5Hz;Yes;Approximate;41,3;-72,45;-5:00
18;USA Northeast;Fort Wayne;Indiana;W9TE   B;W9TE   G;442,99375;DUP+;5;DV;OFF;82,5Hz;Yes;Approximate;41,08;-85,13;-5:00
18;USA Northeast;Indianapolis;Indiana;W9ICE  B;W9ICE  G;444,1250;DUP+;5;DV;OFF;82,5Hz;Yes;Approximate;39,9;-86,2;-5:00
18;USA Northeast;Indianapolis;Indiana;W9ICE  A;W9ICE  G;441,4500;DUP+;5;DV;OFF;82,5Hz;Yes;Approximate;39,9;-86,2;-5:00
18;USA Northeast;Lafayette;Indiana;W9ARP  B;W9ARP  G;444,3000;DUP+;5;DV;OFF;82,5Hz;Yes;Approximate;40,48;-86,89;-5:00
18;USA Northeast;Marion;Indiana;W9EBN  B;W9EBN  G;443,4000;DUP+;5;DV;OFF;82,5Hz;Yes;Approximate;40,6;-85,65;-5:00
18;USA Northeast;Lexington;Kentucky;W4DSI  B;W4DSI  G;441,8125;DUP+;5;DV;OFF;82,5Hz;Yes;Approximate;38,05;-84,49;-5:00
18;USA Northeast;Richmond;Kentucky;KE4YVD B;KE4YVD G;442,8125;DUP+;5;DV;OFF;82,5Hz;Yes;Approximate;37,71;-84,27;-5:00
18;USA Northeast;Union;Kentucky;WW4KY  B;WW4KY  G;444,9500;DUP+;5;DV;OFF;82,5Hz;Yes;Approximate;38,55;-84,43;-5:00
18;USA Northeast;Auburn;Maine;W1NPP  B;W1NPP  G;443,3000;DUP+;5;DV;OFF;82,5Hz;Yes;Approximate;44,1;-70,24;-5:00
18;USA Northeast;Biddeford;Maine;KC1ALA B;KC1ALA G;443,0500;DUP+;5;DV;OFF;82,5Hz;Yes;Approximate;43,5;-70,47;-5:00
18;USA Northeast;Brunswick;Maine;KS1R   B;KS1R   G;447,5750;DUP-;5;DV;OFF;82,5Hz;Yes;Approximate;43,54;-70,21;-5:00
18;USA Northeast;Knox;Maine;W1EMA  B;W1EMA  G;444,3000;DUP+;5;DV;OFF;82,5Hz;Yes;Approximate;44,53;-69,19;-5:00
18;USA Northeast;Forest Hill;Maryland;KB3TOG B;KB3TOG G;447,9875;DUP-;5;DV;OFF;82,5Hz;Yes;Approximate;39,59;-76,34;-5:00
18;USA Northeast;Frederick;Maryland;KB3YBH B;KB3YBH G;444,8000;DUP+;5;DV;OFF;82,5Hz;Yes;Approximate;39,5;-77,49;-5:00
18;USA Northeast;Germantown;Maryland;KV3B   B;KV3B   G;444,2000;DUP+;5;DV;OFF;82,5Hz;Yes;Approximate;39,18;-77,27;-5:00
18;USA Northeast;Hunt Valley;Maryland;KC3BIY B;KC3BIY G;445,1125;DUP-;0;DV;OFF;82,5Hz;Yes;Approximate;39,5;-76,65;-5:00
18;USA Northeast;Lexington Park;Maryland;N3PX   B;N3PX   G;444,1000;DUP+;5;DV;OFF;82,5Hz;Yes;Approximate;43,6;-79,78;-5:00
18;USA Northeast;Salisbury;Maryland;W3PRO  B;W3PRO  G;444,2000;DUP+;5;DV;OFF;82,5Hz;Yes;Approximate;38,36;-75,58;-5:00
18;USA Northeast;Towson;Maryland;W3DHS  B;W3DHS  G;442,1125;DUP+;5;DV;OFF;82,5Hz;Yes;Approximate;39,41;-76,59;-5:00
18;USA Northeast;Brockton;Massachusetts;KB1YAC B;KB1YAC G;449,2750;DUP-;5;DV;OFF;82,5Hz;Yes;Approximate;42,11;-71;-5:00
18;USA Northeast;Dartmouth;Massachusetts;KC1BJB B;KC1BJB G;442,8500;DUP+;5;DV;OFF;82,5Hz;Yes;Approximate;41,62;-70,97;-5:00
18;USA Northeast;Fall River;Massachusetts;K1RFI  B;K1RFI  G;449,5250;DUP-;5;DV;OFF;82,5Hz;Yes;Approximate;41,68;-71,18;-5:00
18;USA Northeast;Feeding Hills;Massachusetts;W1KK   B;W1KK   G;449,1750;DUP-;5;DV;OFF;82,5Hz;Yes;Approximate;42,09;-72,7;-5:00
18;USA Northeast;Freetown;Massachusetts;KB1WUW B;KB1WUW G;449,7750;DUP-;5;DV;OFF;82,5Hz;Yes;Approximate;41,76;-71,01;-5:00
18;USA Northeast;Holliston;Massachusetts;W1DSR  B;W1DSR  G;447,0750;DUP-;5;DV;OFF;82,5Hz;Yes;Approximate;42,2;-71,44;-5:00
18;USA Northeast;Holyoke;Massachusetts;AA1KK  B;AA1KK  G;447,3750;DUP-;5;DV;OFF;82,5Hz;Yes;Approximate;42,08;-72,67;-5:00
18;USA Northeast;North Oxford;Massachusetts;KC1ACI B;KC1ACI G;447,2750;DUP-;5;DV;OFF;82,5Hz;Yes;Approximate;42,17;-71,89;-5:00
18;USA Northeast;Sutton;Massachusetts;KC1AZZ B;KC1AZZ G;442,8500;DUP+;5;DV;OFF;82,5Hz;Yes;Approximate;42,17;-71,76;-5:00
18;USA Northeast;Walpole;Massachusetts;WA1PLE B;WA1PLE G;446,4375;DUP-;5;DV;OFF;82,5Hz;Yes;Approximate;42,14;-71,22;-5:00
18;USA Northeast;Westford;Massachusetts;WB1GOF B;WB1GOF G;442,4500;DUP+;5;DV;OFF;82,5Hz;Yes;Approximate;42,58;-71,44;-5:00
18;USA Northeast;Auburn Hills;Michigan;K8DXA  B;K8DXA  G;444,2625;DUP+;5;DV;OFF;82,5Hz;Yes;Approximate;42,67;-83,23;-5:00
18;USA Northeast;Charlotte;Michigan;K8ETN  B;K8ETN  G;443,4375;DUP+;5;DV;OFF;82,5Hz;Yes;Approximate;42,59;-84,84;-5:00
18;USA Northeast;Gaylord;Michigan;KD8QCC B;KD8QCC G;444,0375;DUP+;5;DV;OFF;82,5Hz;Yes;Approximate;45,05;-84,66;-5:00
18;USA Northeast;Grand Rapids;Michigan;WX8GRR B;WX8GRR G;442,5500;DUP+;5;DV;OFF;82,5Hz;Yes;Approximate;42,74;-85,62;-5:00
18;USA Northeast;Hell;Michigan;K8LCD  B;K8LCD  G;444,0625;DUP+;5;DV;OFF;82,5Hz;Yes;Approximate;42,44;-83,95;-5:00
18;USA Northeast;Holly;Michigan;W8CMN  B;W8CMN  G;444,1125;DUP+;5;DV;OFF;82,5Hz;Yes;Approximate;42,82;-83,56;-5:00
18;USA Northeast;Howell;Michigan;W8LIV  B;W8LIV  G;444,0375;DUP+;5;DV;OFF;82,5Hz;Yes;Approximate;42,59;-83,97;-5:00
18;USA Northeast;Ithaca;Michigan;KD8IEK B;KD8IEK G;443,1375;DUP+;5;DV;OFF;82,5Hz;Yes;Approximate;43,28;-84,6;-5:00
18;USA Northeast;Muskegon;Michigan;WD8MKG B;WD8MKG G;444,0125;DUP+;5;DV;OFF;82,5Hz;Yes;Approximate;43,24;-86,24;-5:00
18;USA Northeast;Owosso;Michigan;W8SHI  B;W8SHI  G;444,3000;DUP+;5;DV;OFF;82,5Hz;Yes;Approximate;42,99;-84,17;-5:00
18;USA Northeast;St. Johns;Michigan;kd8iei B;kd8iei G;442,93750;DUP+;5;DV;OFF;82,5Hz;Yes;Approximate;42,77;-84,57;-5:00
18;USA Northeast;Stutsmanville;Michigan;W8CCE  B;W8CCE  G;443,3750;DUP+;5;DV;OFF;82,5Hz;Yes;Approximate;45,51;-85,03;-5:00
18;USA Northeast;Bow;New Hampshire;NE1DS  B;NE1DS  G;442,5750;DUP+;5;DV;OFF;82,5Hz;Yes;Approximate;43,09;-71,52;-5:00
18;USA Northeast;East Kingston;New Hampshire;K1GHZ  B;K1GHZ  G;441,8000;DUP+;5;DV;OFF;82,5Hz;Yes;Approximate;42,95;-71;-5:00
18;USA Northeast;Fremont;New Hampshire;N1HIT  B;N1HIT  G;448,8750;DUP-;5;DV;OFF;82,5Hz;Yes;Approximate;43,02;-71,11;-5:00
18;USA Northeast;Hampton;New Hampshire;K1HBR  B;K1HBR  G;449,4750;DUP-;5;DV;OFF;82,5Hz;Yes;Approximate;42,94;-70,83;-5:00
18;USA Northeast;Portsmouth ;New Hampshire;KB1ZDR B;KB1ZDR G;441,9500;DUP+;5;DV;OFF;82,5Hz;Yes;Approximate;43,09;-70,78;-5:00
18;USA Northeast;Salem;New Hampshire;K1HRO  B;K1HRO  G;444,3500;DUP+;5;DV;OFF;82,5Hz;Yes;Approximate;42,79;-71,23;-5:00
18;USA Northeast;Twin Mountain;New Hampshire;KB1UVE B;KB1UVE G;442,2500;DUP+;5;DV;OFF;82,5Hz;Yes;Approximate;44,31;-71,53;-5:00
18;USA Northeast;Atlantic City;New Jersey;KC2TGB B;KC2TGB G;447,5750;DUP-;5;DV;OFF;82,5Hz;Yes;Approximate;39,38;-74,44;-5:00
18;USA Northeast;Bridgeton;New Jersey;KC2TXB B;KC2TXB G;445,31875;DUP-;5;DV;OFF;82,5Hz;Yes;Approximate;39,43;-75,23;-5:00
18;USA Northeast;Fords;New Jersey;KD2HUY B;KD2HUY G;445,0250;DUP-;0;DV;OFF;82,5Hz;Yes;Approximate;40,54;-74,31;-5:00
18;USA Northeast;Glassboro;New Jersey;KC2TXX B;KC2TXX G;440,10625;DUP+;5;DV;OFF;82,5Hz;Yes;Approximate;39,71;-75,12;-5:00
18;USA Northeast;Kendall Park;New Jersey;KC2WBJ B;KC2WBJ G;444,9875;DUP+;5;DV;OFF;82,5Hz;Yes;Approximate;40,43;-74,56;-5:00
18;USA Northeast;Lake Hopatcong;New Jersey;NJ2MC  B;NJ2MC  G;441,6000;DUP+;5;DV;OFF;82,5Hz;Yes;Approximate;40,95;-74,61;-5:00
18;USA Northeast;Lindenwold;New Jersey;K2EOC  B;K2EOC  G;440,24375;DUP+;5;DV;OFF;82,5Hz;Yes;Approximate;39,82;-74,99;-5:00
18;USA Northeast;Martinsville;New Jersey;NJ2DG  B;NJ2DG  G;441,6500;DUP+;5;DV;OFF;82,5Hz;Yes;Approximate;40,62;-74,56;-5:00
18;USA Northeast;Oceanview;New Jersey;NJ2CM  B;NJ2CM  G;440,09375;DUP+;5;DV;OFF;82,5Hz;Yes;Approximate;39,2;-74,75;-5:00
18;USA Northeast;Vineland;New Jersey;K2GOD  B;K2GOD  G;446,6250;DUP-;5;DV;OFF;82,5Hz;Yes;Approximate;39,51;-75;-5:00
18;USA Northeast;Woodstown;New Jersey;NJ2SC  B;NJ2SC  G;445,03125;DUP-;5;DV;OFF;82,5Hz;Yes;Approximate;39,64;-75,35;-5:00
18;USA Northeast;Albany;New York;WA2UMX B;WA2UMX G;443,3000;DUP+;5;DV;OFF;82,5Hz;Yes;Approximate;42,63;-74,01;-5:00
18;USA Northeast;Batavia;New York;KD2FET B;KD2FET G;444,9625;DUP+;5;DV;OFF;82,5Hz;Yes;Approximate;43,01;-78,11;-5:00
18;USA Northeast;Brooklyn;New York;WG2MSK B;WG2MSK G;445,4750;DUP-;5;DV;OFF;82,5Hz;Yes;Approximate;40,67;-73,97;-5:00
18;USA Northeast;Carmel;New York;K2PUT  B;K2PUT  G;445,8750;DUP-;5;DV;OFF;82,5Hz;Yes;Approximate;41,47;-73,72;-5:00
18;USA Northeast;Fairport;New York;KB2VZS B;KB2VZS G;444,8000;DUP+;5;DV;OFF;82,5Hz;Yes;Approximate;43,1;-77,44;-5:00
18;USA Northeast;Fort Drum;New York;KE7WWT B;KE7WWT G;434,0000;DUP-;0;DV;OFF;82,5Hz;Yes;Approximate;44,03;-75,83;-5:00
18;USA Northeast;Greene County;New York;KD2HCQ C;KD2HCQ G;446,6000;DUP-;0;DV;OFF;82,5Hz;Yes;Approximate;42,34;-73,88;-5:00
18;USA Northeast;Greene County;New York;KD2HCQ B;KD2HCQ G;445,0250;DUP-;0;DV;OFF;82,5Hz;Yes;Approximate;42,34;-73,88;-5:00
18;USA Northeast;Hauppauge;New York;WD2NY  B;WD2NY  G;444,2375;DUP+;5;DV;OFF;82,5Hz;Yes;Approximate;40,81;-73,17;-5:00
18;USA Northeast;Hemlock;New York;K2BWK  B;K2BWK  G;443,5000;DUP+;5;DV;OFF;82,5Hz;Yes;Approximate;42,77;-77,54;-5:00
18;USA Northeast;Ithaca;New York;AF2A   B;AF2A   G;449,0250;DUP-;5;DV;OFF;82,5Hz;Yes;Approximate;42,49;-76,45;-5:00
18;USA Northeast;Lake Grove;New York;KD2DIP B;KD2DIP G;438,9000;DUP-;0;DV;OFF;82,5Hz;Yes;Approximate;40,85;-73,12;-5:00
18;USA Northeast;New York;New York;K2DIG  B;K2DIG  G;445,2750;DUP-;5;DV;OFF;82,5Hz;Yes;Approximate;40,75;-73,98;-5:00
18;USA Northeast;Otisville;New York;K9RRD  B;K9RRD  G;448,5750;DUP-;5;DV;OFF;82,5Hz;Yes;Approximate;41,45;-74,56;-5:00
18;USA Northeast;Stanley;New York;KD2HVC B;KD2HVC G;444,3000;DUP+;5;DV;OFF;82,5Hz;Yes;Approximate;42,81;-77,08;-5:00
18;USA Northeast;Thiells;New York;KD2EQY B;KD2EQY G;449,6750;DUP-;5;DV;OFF;82,5Hz;Yes;Approximate;41,21;-74,01;-5:00
